"Entity Name",Date,Content,"Associated Entities/Individuals","Trading Name",Address,Website,Phone,Email,"Reason for warning","Bank Account","Account Name",Tags
"VonWin Capital Management L.P. and Stock & Share Trading Company Pty Ltd",21/12/2011,"Company: VonWin Capital Management L.P. and Stock & Share Trading Company Pty Ltd\nCity: \nFSPR: \nREASON FOR WARNING:&nbsp;Unsolicited offers.OTHER INFORMATION:&nbsp;The Financial Markets Authority advises investors that Stock &amp; Share Trading Company Pty Ltd has requested copies of security holder registers from TOWER Ltd  Dorchester Pacific and a number of other issuers  potentially with a view to making unsolicited offers for securities held by investors.FMA has asked that Stock &amp; Share include a warning from FMA on any unsolicited offers they put into the marketplace  and Stock &amp; Share have undertaken to do so.&nbsp; The warning is intended to encourage investors to make informed decisions by talking to an Authorised Financial Adviser or sharebroker to find out what their investment is really worth before committing to selling it.FMA also advises investors that VonWin Capital Management L.P. intends to make an offer to the bondholders of Irongate Property Limited (In Receivership) who have expressed an interest in selling their bonds.FMA has also asked that VonWin Capital Management include a warning in any offer they send to Irongate bondholders.RelatedMedia release:&nbsp;FMA advises investors who receive unsolicited offers for their shares or other securities to seek adviceCase:&nbsp;VonWin Capital Management  L.P. - Enforceable undertakingCase:&nbsp;Stock &amp; Share Trading Company Pty Ltd - Enforceable undertaking/ Order",,,,,,,,,,"Suspected scam"
"US International Bureau For Trading",21/11/2011,"Company: US International Bureau For Trading\nCity: \nFSPR: \nWEBSITE: http://www.usibtrading.org&nbsp;ADDRESS: 1101 30th Street  NW Suite 500 &nbsp; Washington  DC 20007  USAREASON FOR WARNING: US International Bureau For Trading website is an impersonation of the New Zealand Financial Markets Authority (FMA) website. Please note that this is a fake regulator and has no connection to New Zealand FMA.PHONE: +1 2024704047INVESTOR HELPLINE: +1 2024704047EMAIL: info@usibtrading.org",,,,,,,,,,"Fake regulator"
"American Financial Group",01/09/2011,"Company: American Financial Group\nCity: \nFSPR: \nASSOCIATED PERSONS:&nbsp;Stephen O. Smith &nbsp;Brandon Robertson &nbsp;James LanderWEBSITE: www.amfigroup.com ADDRESS:&nbsp;Ten G Street &nbsp;NE 6th Floor &nbsp;Washington DC 20002 &nbsp;USAPHONE: 852 1904 4132 also used is 1 800 2020 227EMAIL:&nbsp;info@amfigroup.com",,,,,,,,,,"Suspected scam"
"Commodities Futures Trading Authority Ltd",01/09/2011,"Company: Commodities Futures Trading Authority Ltd\nCity: \nFSPR: \nASSOCIATED PERSON: Christopher LopezWEBSITE: www.cftaltd.comADDRESS: 237 Tenth Avenue  New York  NY 10018  USAEMAIL: info@cftaltd.com",,,,,,,,,,"Fake regulator"
"Horizon Financial Management",01/09/2011,"Company: Horizon Financial Management\nCity: \nFSPR: \nASSOCIATED PERSON: John CarterWEBSITE: www.horizonfinancialmgmt.com PHONE: 4420 3455 5001FAX: 4420 3355 4111EMAIL: info@horizonfinancialmgmt.com",,,,,,,,,,"Suspected scam"
"Share Buyers Limited",08/07/2011,"Company: Share Buyers Limited\nCity: \nFSPR: \nADDRESS:&nbsp;Suite 3775  24 Moorefield Road  Johnsonville  Wellington  New Zealand.REASON FOR WARNING:&nbsp; Unsolicited offers – the amount offered per share is less than the current market price of the shares.OTHER INFORMATION:&nbsp;Warning Disclosure Order under section 49 of the Financial Markets Authority Act 2011To: Share Buyers Limited (Share Buyers) Suite 3775  24 Moorefield Road Johnsonville  WellingtonAnd to: associated persons of Share Buyers  including any associated person that may be incorporated or formed after the date of this order (Share Buyers Associates)We make the following order under section 49(1) of the Financial Markets Authority Act 2011* against Share Buyers and Share Buyers Associates:1.&nbsp;&nbsp;&nbsp; Any offer document containing an unsolicited offer by Share Buyers or any Share Buyers Associate must contain  at the beginning of that offer document  a warning statement in the form attached as Annexure A to this order (Warning Statement).2.&nbsp;&nbsp;&nbsp; The Warning Statement is required to be printed:a.&nbsp;&nbsp;&nbsp; on one A4 page; b.&nbsp;&nbsp;&nbsp; on white paper; c.&nbsp;&nbsp;&nbsp; in black font no smaller than the font contained in Annexure A to this order; and d.&nbsp;&nbsp;&nbsp; in the same layout as the layout used in Annexure A to this order.3.&nbsp;&nbsp;&nbsp; Share Buyers must provide a copy of this order to each Share Buyers Associate.4.&nbsp;&nbsp;&nbsp; In this order  unless the context otherwise requires:&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;associated persons&nbsp;has the meaning set out in section 49(7)(b) of the Financial Markets Authority Act 2011; and&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;unsolicited offer&nbsp;means an offer to which all of the following apply:(a)&nbsp;&nbsp;&nbsp; the offer is to acquire a security  to acquire a power to dispose of a security  or to acquire another interest in or right attaching to a security  made by a person (A) to another person (B) (whether the acquisition is by A or an associated person of A); and(b)&nbsp;&nbsp;&nbsp; it is unsolicited by B; and(c)&nbsp;&nbsp;&nbsp; it is not made on a registered market; and(d)&nbsp;&nbsp;&nbsp; it is not a takeover offer for securities under the Takeovers Code or an acquisition or a redemption by a company of its shares under the Companies Act 1993; and(a)&nbsp;&nbsp;&nbsp; offer document means a document that contains or refers to an offer to acquire or dispose of securities  and includes any advertisement that refers to an interest in acquiring securities. These orders are made subject to any further orders by us.Dated at Wellington this 15th day of August 2011. *Note that a person who contravenes an order made by&nbsp;us under section 49 of the Financial Markets Authority Act 2011 commits an offence and is liable on summary conviction to a fine not exceeding $300 000.",,,,,,,,,,"Suspected scam"
"Warning: Stock & Share Trading Pty Limited may be offering you less than your investment is worth",08/07/2011,"Company: Warning: Stock & Share Trading Pty Limited may be offering you less than your investment is worth\nCity: \nFSPR: \nThis is a warning from the Financial Markets Authority.The Financial Markets Authority urges you to treat this offer with great caution.Before you accept it  carefully read the details of what you will be paid and when  and any fine print anywhere on the offer or forms.Make an informed decision - seek advice from an authorised financial adviser  a Community Law Centre  or Citizen's Advice Bureau.Even if you've been asked to respond urgently  take the time to make a few important checks: How much will you receive for your investment?&nbsp;Check the most recent market price for your investment and compare it with the price you are being offered. For listed companies  the most recent price is available on the NZX website and in newspapers. If your investment isn't traded on any organised market (for example because it is an interest in a failed finance company)  find out how much it is likely to be worth from a authorised financial adviser  the company that offers the investment  or (if the company you invested in is in receivership) from the receivers.&nbsp; Receivers reports can give a good indication of how much you are likely to receive for your investment.&nbsp; You can find copies of the receivers reports by searching under the companies name on the Companies Office website. When will you get paid?&nbsp;Make sure you understand when and how you will get paid. It may be that you won't get paid for some time after you've handed over your investment. Who is making the offer?&nbsp;Check who you are dealing with  and consider whether they are trustworthy and likely to pay you. The Financial Markets Authority regulates New Zealand's financial markets. Our main objective is to promote fair  efficient and transparent financial markets.&nbsp;RelatedCase:&nbsp;Stock &amp; Share Trading Company Pty Ltd - Enforceable undertaking/ Order",,,,,,,,,,
"SuperLife Limited and SuperLife Trustees Limited",21/06/2011,"Company: SuperLife Limited and SuperLife Trustees Limited\nCity: \nFSPR: \nASSOCIATED PERSON: Patrick DiackREASON FOR WARNING:&nbsp;We are seriously concerned about SuperLife's sales practices and potential non-compliance with the law.We have&nbsp;issued a warning to SuperLife Limited and SuperLife Trustees Limited (together 'SuperLife') to overhaul its KiwiSaver sales practices.FMA Chief Executive Sean Hughes said we are seriously concerned about a number of matters regarding SuperLife's sales practices  potential non-compliance with the law and apparent poor monitoring of the activities of its sales force. Hughes stated ""from 1 July  FMA will monitor compliance by KiwiSaver providers with their obligations under the Financial Advisers Act.&nbsp;We will not hesitate to take enforcement action against KiwiSaver providers who fail to ensure they comply with their legal requirements.""&nbsp;On 9 June 2011 &nbsp;we urged investors to be wary of unacceptable sales practices being used by unregistered KiwiSaver sales representative Patrick Diack. Mr Diack's sales approaches included soliciting members of the public outside WINZ offices  offering them money to join a KiwiSaver scheme and signing them up to scheme membership without providing them with the investment statement - which is the disclosure document that provides investors with the information they need to make an informed decision.We are&nbsp;also concerned about the distribution practices of the SuperLife KiwiSaver Scheme represented by Mr Diack.&nbsp;Particular concerns related to SuperLife's apparent failure to properly train its employees and monitor their compliance with the requirements of laws including the Securities Act and Financial Service Providers (Registration and Dispute Resolution) Act.After ongoing discussions with SuperLife &nbsp;we continue to be particularly concerned that SuperLife: failed to ensure that its employees giving advice  such as Mr Diack  are registered on the Financial Service Providers Register as required from 31 March this year failed to rigorously train and test its employees in relation to the requirements of law failed to adequately monitor its employees' performance and to performance manage any employees who fell short of the standard required. We have&nbsp;warned SuperLife  and now emphasises to all KiwiSaver providers that: door-to-door selling of securities is illegal under the Securities Act any form of high pressure  coercive or misleading selling is inappropriate for KiwiSaver schemes We expect that before an application for membership of a scheme is accepted  the issuer will have taken reasonable steps to satisfy itself the applicant is aware of the nature and extent of the obligations they are incurring and has made the decision freely and on a properly informed basis KiwiSaver providers must comply with the Financial Advisers Act and Financial Service Providers (Registration and Dispute Resolution) Act and be aware of their effect on the requirements for distribution of their products. We are&nbsp;further concerned that SuperLife intends to continue distributing the SuperLife KiwiSaver Scheme without ensuring its representatives are Authorised Financial Advisers or QFE advisers as required by the Financial Advisers Act.&nbsp;We understand SuperLife is doing this on the basis that its employees are providing an 'information only' service.&nbsp;Mr Hughes said that the provision of factual information may amount to financial advice depending on the context  stating&nbsp;""the potential investor's expectation of the service  and the context in which those services are provided  need to be carefully considered.&nbsp;A person gives 'financial advice' if he or she makes a recommendation or gives an opinion in relation to acquiring or disposing of a financial product.&nbsp;This definition is very broad. While the Financial Advisers Act does contain some exemptions and exceptions  these are limited in their application and will be carefully interpreted with Parliament's intention in mind. We believe it is unlikely that a person presenting the merits of a particular KiwiSaver scheme to a person  in a workplace context or otherwise  will not give financial advice in the course of his or her discussions with a prospective member.""Mr Hughes said&nbsp;we encourage all KiwiSaver providers to ensure their sales representatives are appropriately authorised.Investors who want to receive advice on what type of KiwiSaver investment is right for them should ask for personalised advice from an AFA or a QFE adviser.&nbsp;Contact: Roger Marwick 04 471 7659 or Carole van Grondelle 04 474 2066",,,,,,,,,,
"Bernard Whimp",02/05/2011,"Company: Bernard Whimp\nCity: \nFSPR: \nREASON FOR WARNING:&nbsp; Offers from Mr Bernard Whimp may not be in your best interests.OTHER INFORMATION:&nbsp;We&nbsp;urge you to treat this offer with great caution.Before you accept it  carefully read the details of what you will be paid and when  and any fine print anywhere on the offer or forms.We&nbsp;consider it is not in your interests to accept an offer that is for less than the market price  or where you will have to wait longer than three days to be paid.Make an informed decision - seek advice from a registered financial adviser  your lawyer  your accountant  a Community Law Centre or Citizen's Advice Bureau.Even if you've been asked to respond urgently  take the time to make a few important checks: How much will you receive per share?&nbsp;Check the most recent market price for your shares and compare it with the price you are being offered. For listed companies  the most recent price is available on the&nbsp;NZX website&nbsp;and in newspapers. If your investment isn't traded on any organised market  find out how much it is likely to be worth from a registered financial adviser. When will you get paid?&nbsp;Make sure you understand when and how you will get paid. It may be that you won't get paid for some time after you've handed over your shares. Payment may be made in instalments  rather than in a lump sum  and these payments may be spread over many years - possibly ten or fifteen years. Who is making the offer?&nbsp;The offer may have come from an entity associated with Mr Whimp that has little or no assets. If you accept it  you will be trusting a stranger with no known financial substance to pay you for your shares when they say they will. Check who you are dealing with  and consider whether they are trustworthy and likely to pay. We&nbsp;specifically warn you that if you sell your shares by accepting this offer  you risk selling them for less than you would get by selling them through a sharebroker.If you sell shares through a sharebroker you will receive the full market price for your shares (less any brokerage fees) and you are likely to receive payment within 3 days. You can find a sharebroker in the Yellow® Pages under&nbsp;""sharebroker""  on the NZX website  or by talking to a registered financial adviser.12 April 2011Shareholders in several listed companies have complained to the Securities Commission about offers made in March 2011 from limited partnerships associated with Mr Bernard Whimp. Shareholders are concerned that Mr Whimp's offers may be misleading. So are we.Which offers?The offers were made around 15-18 March 2011 by: Carrington Securities LP - to buy shares in TrustPower Limited NZ Investment Securities LP - to buy shares in Vector Limited Chase Securities LP - to buy shares in Guinness Peat Group plc Carlyle Securities LP - to buy shares in Contact Energy Limited Energy Securities LP - to buy shares in DNZ Property Fund Limited Fairfield Securities LP - to buy shares in Fletcher Building Limited. Mr Whimp is the general partner of all these limited partnerships.What has the Securities Commission done about the offers?We have obtained interim orders that stop the transfer of shares to the buyers until the Court decides whether the offers are misleading.What happens next?The Court will decide on 9 May 2011 if the offers are misleading. I accepted an offer - what should I do now? You don't have to do anything at the moment. You can go to our website at www.seccom.govt.nz for more information  and watch the media for the outcome of the hearing. If the Court decides the offers were misleading  the Securities Commission will ask it to cancel the share sales and for any shares already sold to be returned. If the Court decides the offers weren't misleading  the accepted offers will go through and shares will be transferred. You may have had a notice from us or be about to get one. This explains that you may go ahead and sell your shares regardless of what the Court decides about the offers. DO NOT SIGN&nbsp;and return the notice&nbsp;UNLESS&nbsp;you do want to go ahead and sell your shares to the limited partnership that offered to buy them. What shall I do if the Court decides the offers weren't misleading?We recommend you get legal advice as soon as possible. The Court may decide the offers were not misleading  and/or the Commission might be unable to cancel the sale of shares and have them returned to you.We can't give you any legal advice. A lawyer will be able to tell you what your other options are.How did the partnerships get hold of information about me?Companies are legally required to provide a copy of their share registers to anyone who asks for it. This includes the names and addresses of their shareholders.Are these offers illegal?It's not illegal to offer to buy someone's shares or to offer to buy them at below their current market value. But it is against the law to mislead or deceive someone into accepting an offer.At first sight  these offers seem to be for above the shares' current market value  but we believe they are misleading. You won't be fully paid for 10 years so  in today's value  the offer is worth much less than first appears.Not only is the offer worth less than it appears  but it's worth less than you would get if you sold your shares now at the current price through a sharebroker.You will also lose rights to any dividends over those 10 years  and you will have to trust the creditworthiness of the limited partnership to meet your ongoing payments.Where can I get more information?Go to www.seccom.govt.nz. Or you can call the registrar of the company you hold shares in - Computershare Investor Services Limited - on 0800 888 726.File Attachments Recent offers by limited partnerships associated with Mr Bernard Whimp to purchase shares (38 kB pdf) Related""Low ball"" offers - guidance for investorsMedia release: Whimp partnerships injuncted at Securities Commission's request&nbsp;Media release: Securities Commission orders Whimp partnerships to correct 'low ball' offers&nbsp;Media release: Commission warns about more unsolicited offers&nbsp;Commission issues warning on unsolicited offers from Carrington Securities and Energy Securities LP&nbsp;",,,,,,,,,,
"EquiAsia Group Limited",02/05/2011,"Company: EquiAsia Group Limited\nCity: \nFSPR: \nASSOCIATED PERSONS:&nbsp;Stephen Bench  K Sharpe  W Harris  Charles Anthony  Richard StellerASSOCIATED ENTITIES:&nbsp;Working in conjunction with Janco Lazard Transfer Company and Weiss Rifkin &amp; PartnersWEBSITE:&nbsp;www.equiasiagroup.net&nbsp;ADDRESS:&nbsp;Level 28  Shinagawa Intercity Building  Tower A  2-15-1 Konan  Minato-Ku  Tokyo 108-6028  JAPANPHONE:&nbsp;+813 6717 4321FAX:&nbsp;+813 6717 4341EMAILS:&nbsp;tokyo@equiasiagroup.net  kualalumpur@equiasiagroup.net  shanghai@equiasiagroup.netUpdated: November 2009  May 2011",,,,,,,,,,"Suspected scam"
"Janco Lazard Transfer Company",01/05/2011,"Company: Janco Lazard Transfer Company\nCity: \nFSPR: \nASSOCIATED PERSON: Michael LevineASSOCIATED ENTITY: Working in conjunction with Weiss Rifkin &amp; Partners  and EquiAsiaWEBSITE: www.jancolazardtransfer.com ADDRESS: 30 Rockefeller Plaza 57th Floor  New York  NY 10112-6300  USAPHONE: +1 202 389 7918EMAIL: info@jancolazardtransfer.com",,,,,,,,,,"Suspected scam"
"Reliance Asset Management Ltd",01/05/2011,"Company: Reliance Asset Management Ltd\nCity: \nFSPR: \nASSOCIATED PERSONS: Peter Francis III  Brian Lee  Richard McDanielWEBSITE: www.reliance-am.comADDRESS: Suite 308  3F Toyota Bldg  3-11 Minami-Semba 4-chome  Chuo-ku  Osaka 542-0081  JAPANPHONE: +816 4560 4003FAX: +816 7635 4846EMAILS:&nbsp;peter.francis@reliance-am.com  inquire@reliance-am.com",,,,,,,,,,"Suspected scam"
"Weiss Rifkin & Partners",01/05/2011,"Company: Weiss Rifkin & Partners\nCity: \nFSPR: \nWEBSITE: www.weissrifkinpartners.com&nbsp;ADDRESS: 710 West 14th Street  Austin  TX78701  USAASSOCIATED PERSONS: Mark Hamilton  Michael FoxREASON FOR WARNING: Working in conjunction with Janco Lazard Transfer Company and EquiAsiaPHONE: +1 512 696 1547FAX: +1 512 532 6552EMAIL: info@weissrifkinpartners.com",,,,,,,,,,"Suspected scam"
"Donaldson and Turner",01/05/2011,"Company: Donaldson and Turner\nCity: \nFSPR: \nWEBSITE:&nbsp;www.donaldsonandturner.com&nbsp;ADDRESS:&nbsp;30N. La Salle Street  #2800A  Chicago  IL 60602-3349  USAPHONE:&nbsp;+1 312 957 6007FAX:&nbsp;+1 312 275 7666EMAIL:&nbsp;info@donaldsonandturner.com",,,,,,,,,,"Suspected scam"